Date,INK Index Price Return,INK Index Total Return,S&P/TSX Composite,S&P/TSX Composite Total Return,S&P/TSX 60 Capped,S&P/TSX Completion,S&P/TSX Completion Total Return,S&P/TSX Smallcap,S&P/TSX Composite Equal Weight,S&P/TSX Capped Composite
"2005-02-10","498.090","364.710","9496.360","22044.670","578.430","676.950",,"656.270",,"11002.230",
"2005-02-11","502.350","367.820","9558.500","22191.350","582.410","680.050",,"660.890",,"11074.230",
"2005-02-14","502.110","367.670","9585.220","22253.540","584.220","680.360",,"663.470",,"11105.190",
"2005-02-15","503.280","368.530","9570.030","22221.000","583.440","675.970",,"665.930",,"11087.590",
"2005-02-16","508.950","372.700","9639.590","22382.870","587.950","680.070",,"669.590",,"11168.180",
"2005-02-17","508.650","372.550","9619.260","22337.250","585.880","681.810",,"670.740",,"11144.620",
"2005-02-18","511.140","374.440","9658.750","22435.000","589.200","681.750",,"669.800",,"11190.370",
"2005-02-21","512.620","375.510","9682.310","22493.190","590.370","684.210",,"672.590",,"11217.670",
"2005-02-22","510.790","374.180","9640.470","22396.310","587.070","684.700",,"671.080",,"11169.190",
"2005-02-23","511.680","374.870","9675.690","22478.680","590.160","685.120",,"668.470",,"11209.990",
"2005-02-24","515.250","377.960","9657.740","22437.880","588.640","683.920",,"670.720",,"11189.210",
"2005-02-25","521.890","382.820","9741.370","22634.130","593.960","687.710",,"677.700",,"11286.090",
"2005-02-28","522.170","383.020","9668.320","22464.420","588.370","686.820",,"676.180",,"11201.460",
"2005-03-01","520.290","381.630","9728.030","22606.320","592.700","689.260",,"676.990",,"11270.640",
"2005-03-02","521.990","382.920","9800.070","22774.550","597.770","690.760",,"681.370",,"11354.100",
"2005-03-03","527.420","386.900","9859.530","22912.740","601.480","694.120",,"686.010",,"11422.990",
"2005-03-04","531.850","390.220","9927.200","23070.300","605.410","700.080",,"690.640",,"11501.390",
"2005-03-07","529.010","388.160","9886.090","22974.980","603.090","699.540",,"682.650",,"11453.760",
"2005-03-08","526.840","386.630","9903.340","23018.450","604.170","701.850",,"682.050",,"11473.750",
"2005-03-09","524.650","385.110","9795.140","22770.970","596.630","697.110",,"678.390",,"11348.390",
"2005-03-10","513.450","376.900","9675.570","22493.120","589.100","691.930",,"667.310",,"11209.850",
"2005-03-11","518.560","380.690","9691.440","22541.820","589.060","695.270",,"673.880",,"11228.240",
"2005-03-14","516.500","379.190","9715.360","22597.660","591.510","694.060",,"671.270",,"11255.960",
"2005-03-15","518.280","380.520","9709.270","22590.440","590.630","694.490",,"673.960",,"11248.910",
"2005-03-16","517.610","380.060","9712.550","22599.190","591.390","691.520",,"674.100",,"11252.710",
"2005-03-17","521.920","383.240","9778.200","22752.000","596.660","693.480",,"671.580",,"11328.760",
"2005-03-18","519.250","381.490","9754.690","22697.520","595.570","689.660",,"670.140",,"11301.520",
"2005-03-21","517.520","380.230","9693.550","22555.270","591.690","686.810",,"665.030",,"11230.690",
"2005-03-22","514.490","377.990","9647.220","22449.630","588.940","683.950",,"660.610",,"11177.010",
"2005-03-23","504.490","370.650","9549.670","22228.590","583.250","676.690",,"652.270",,"11064.000",
"2005-03-24","506.380","372.050","9533.100","22190.020","582.650","675.310",,"648.020",,"11044.800",
"2005-03-28","497.490","365.520","9482.370","22071.930","580.310","671.530",,"638.510",,"10986.020",
"2005-03-29","491.910","362.010","9395.420","21873.980","575.390","666.130",,"628.220",,"10885.290",
"2005-03-30","494.240","363.720","9484.260","22081.200","581.630","669.280",,"632.060",,"10988.220",
"2005-03-31","504.880","371.580","9612.380","22379.490","590.350","674.000",,"639.620",,"11136.660",
"2005-04-01","508.740","374.410","9638.630","22448.160","591.640","676.700",,"642.850",,"11167.060",
"2005-04-04","508.670","374.350","9630.900","22430.180","591.350","673.530",,"644.530",,"11158.110",
"2005-04-05","507.480","373.470","9619.070","22402.630","590.310","674.350",,"644.000",,"11144.400",
"2005-04-06","511.090","376.130","9673.010","22541.430","594.930","674.580",,"641.730",,"11206.900",
"2005-04-07","508.630","374.330","9625.350","22430.550","590.900","673.940",,"643.940",,"11151.680",
"2005-04-08","507.860","373.760","9623.720","22427.060","591.260","672.260",,"642.190",,"11149.790",
"2005-04-11","508.430","374.160","9643.720","22473.670","592.140","676.330",,"642.560",,"11172.960",
"2005-04-12","505.820","372.250","9629.020","22439.410","591.970","674.330",,"636.830",,"11155.920",
"2005-04-13","494.740","364.150","9492.120","22121.560","583.360","666.900",,"626.180",,"10997.320",
"2005-04-14","490.770","361.280","9409.610","21929.400","579.130","657.410",,"619.030",,"10901.720",
"2005-04-15","484.720","356.840","9277.120","21620.630","570.010","654.310",,"609.490",,"10748.220",
"2005-04-18","485.830","357.700","9330.990","21746.180","573.600","659.300",,"608.870",,"10810.640",
"2005-04-19","496.270","365.370","9415.700","21943.590","578.130","665.520",,"619.860",,"10908.780",
"2005-04-20","494.790","364.460","9378.110","21856.010","575.520","665.710",,"615.730",,"10865.240",
"2005-04-21","498.430","367.180","9405.780","21928.810","578.350","664.430",,"612.710",,"10897.290",
"2005-04-22","499.860","368.240","9367.490","21840.030","575.700","660.410",,"614.700",,"10852.930",
"2005-04-25","501.600","369.520","9416.130","21953.430","578.720","665.390",,"615.330",,"10909.280",
"2005-04-26","499.550","368.030","9427.650","21980.400","579.100","668.010",,"616.190",,"10922.630",
"2005-04-27","492.080","363.060","9323.520","21739.290","573.420","658.130",,"606.940",,"10801.980",
"2005-04-28","486.220","358.750","9275.100","21626.970","571.130","653.210",,"600.140",,"10745.890",
"2005-04-29","485.960","358.550","9369.300","21846.770","577.250","659.600",,"603.860",,"10855.020",
"2005-05-02","487.970","360.050","9430.210","21988.800","582.250","661.380",,"600.890",,"10925.590",
"2005-05-03","485.680","358.430","9370.970","21850.680","577.510","659.240",,"603.350",,"10856.960",
"2005-05-04","491.040","362.380","9473.290","22094.980","584.750","662.200",,"608.210",,"10975.500",
"2005-05-05","495.280","365.510","9476.270","22102.410","584.430","663.830",,"610.610",,"10978.960",
"2005-05-06","498.410","367.920","9522.740","22211.100","588.250","663.460",,"610.900",,"11032.790",
"2005-05-09","500.520","369.480","9561.200","22301.210","591.260","662.490",,"613.280",,"11077.360",
"2005-05-10","497.020","366.890","9493.590","22143.510","587.630","655.610",,"607.520",,"10999.030",
"2005-05-11","495.340","365.660","9446.420","22033.740","584.810","651.540",,"604.890",,"10944.370",
"2005-05-12","485.230","358.420","9331.710","21769.690","577.500","645.110",,"597.110",,"10811.480",
"2005-05-13","482.220","356.200","9278.450","21651.700","574.150","641.600",,"593.960",,"10749.770",
"2005-05-16","478.680","353.570","9323.280","21756.320","577.500","644.670",,"591.840",,"10801.710",
"2005-05-17","483.630","357.220","9371.400","21870.010","580.560","648.400",,"593.600",,"10857.460",
"2005-05-18","485.290","358.540","9407.840","21957.300","582.000","653.490",,"599.200",,"10899.680",
"2005-05-19","485.500","358.760","9469.780","22102.210","587.020","654.570",,"597.650",,"10971.430",
"2005-05-20","486.330","359.430","9452.190","22064.710","585.240","655.550",,"599.220",,"10951.060",
"2005-05-24","489.450","361.730","9518.350","22219.140","589.450","659.450",,"603.440",,"11027.710",
"2005-05-25","490.630","362.660","9509.520","22200.260","588.860","659.030",,"603.000",,"11017.480",
"2005-05-26","495.710","366.420","9579.050","22362.580","592.870","662.660",,"611.770",,"11098.040",
"2005-05-27","497.540","368.170","9619.360","22459.190","595.460","665.280",,"613.690",,"11144.730",
"2005-05-30","499.040","369.330","9673.200","22587.240","598.950","669.460",,"614.980",,"11207.110",
"2005-05-31","497.000","367.820","9607.300","22434.390","593.700","667.300",,"617.740",,"11130.760",
"2005-06-01","500.050","370.160","9654.160","22547.360","596.760","669.580",,"620.690",,"11185.060",
"2005-06-02","498.850","369.280","9626.640","22483.070","595.320","667.760",,"616.340",,"11153.170",
"2005-06-03","500.440","370.450","9671.170","22587.080","598.160","669.960",,"619.850",,"11204.770",
"2005-06-06","498.810","369.270","9653.970","22547.530","597.310","669.880",,"614.890",,"11184.840",
"2005-06-07","498.640","369.140","9656.160","22555.780","597.410","670.830",,"614.140",,"11187.380",
"2005-06-08","500.130","370.320","9707.880","22679.380","601.240","673.030",,"613.750",,"11247.290",
"2005-06-09","501.320","371.200","9763.440","22809.180","605.290","675.640",,"613.500",,"11311.660",
"2005-06-10","503.140","372.540","9790.090","22871.500","606.540","678.680",,"617.020",,"11342.540",
"2005-06-13","507.990","376.240","9839.940","23002.410","609.680","681.320",,"620.930",,"11400.300",
"2005-06-14","508.560","376.730","9822.850","22969.910","608.240","680.710",,"622.590",,"11380.500",
"2005-06-15","511.260","378.750","9866.570","23073.000","611.120","680.470",,"628.860",,"11431.140",
"2005-06-16","516.600","382.730","9968.710","23312.010","617.880","684.510",,"636.030",,"11549.480",
"2005-06-17","516.200","382.420","9947.570","23262.570","616.770","683.780",,"631.590",,"11524.990",
"2005-06-20","514.740","381.430","9998.110","23380.970","620.690","687.090",,"628.430",,"11583.550",
"2005-06-21","510.580","378.350","9939.200","23243.210","616.380","685.970",,"626.150",,"11515.300",
"2005-06-22","513.770","380.730","10051.490","23506.360","624.940","688.840",,"626.640",,"11645.390",
"2005-06-23","512.470","379.820","9998.380","23384.760","620.690","689.260",,"625.610",,"11583.850",
"2005-06-24","513.510","380.590","9996.170","23385.140","621.090","686.170",,"625.070",,"11581.300",
"2005-06-27","513.490","380.580","9998.090","23389.620","620.710","693.440",,"619.330",,"11583.520",
"2005-06-28","512.970","380.870","10041.030","23496.250","624.400","691.510",,"620.320",,"11633.280",
"2005-06-29","511.110","379.490","10029.330","23469.030","623.410","691.860",,"620.120",,"11619.720",
"2005-06-30","508.850","377.810","9902.770","23180.900","613.780","688.040",,"620.220",,"11473.090",
"2005-07-04","511.960","380.130","9941.790","23272.230","615.520","694.850",,"622.650",,"11518.290",
"2005-07-05","517.080","383.920","10075.130","23584.500","624.870","699.270",,"628.640",,"11672.770",
"2005-07-06","519.250","385.520","10111.890","23670.660","627.720","698.090",,"631.390",,"11715.370",
"2005-07-07","518.510","384.970","10121.000","23692.290","628.420","698.300",,"631.410",,"11725.920",
"2005-07-08","520.140","386.180","10177.860","23825.410","632.800","697.870",,"633.940",,"11791.800",
"2005-07-11","522.370","387.840","10217.720","23918.790","634.830","703.710",,"635.820",,"11837.980",
"2005-07-12","522.860","388.250","10207.920","23895.970","634.360","702.490",,"634.830",,"11826.620",
"2005-07-13","523.410","388.680","10203.580","23886.360","633.610","704.150",,"635.840",,"11821.600",
"2005-07-14","520.410","386.460","10124.890","23702.150","628.110","701.220",,"632.600",,"11730.440",
"2005-07-15","521.210","387.060","10148.950","23758.470","630.020","700.400",,"634.110",,"11758.310",
"2005-07-18","522.000","387.650","10163.030","23791.580","630.370","702.070",,"638.460",,"11774.620",
"2005-07-19","525.130","389.970","10263.240","24026.150","637.490","708.120",,"638.310",,"11890.720",
"2005-07-20","528.420","392.500","10329.640","24182.100","641.670","711.760",,"643.260",,"11967.650",
"2005-07-21","530.960","394.430","10317.680","24154.150","640.560","709.890",,"647.150",,"11953.790",
"2005-07-22","536.780","398.750","10374.790","24297.120","644.030","714.150",,"650.900",,"12019.960",
"2005-07-25","536.650","398.660","10362.550","24268.460","643.750","711.890",,"648.030",,"12005.780",
"2005-07-26","536.580","398.620","10367.890","24280.970","644.900","709.250",,"645.770",,"12011.970",
"2005-07-27","542.270","403.300","10500.670","24594.210","653.780","717.720",,"649.580",,"12165.800",
"2005-07-28","545.490","405.680","10516.230","24630.650","654.160","721.350",,"651.890",,"12183.820",
"2005-07-29","544.710","405.150","10422.930","24412.180","646.920","720.260",,"650.810",,"12075.740",
"2005-08-02","553.220","411.460","10621.220","24876.590","660.160","731.890",,"658.150",,"12305.460",
"2005-08-03","552.960","411.270","10598.790","24829.800","657.160","735.750",,"662.700",,"12279.480",
"2005-08-04","555.000","412.780","10626.710","24895.470","658.940","738.380",,"663.080",,"12311.830",
"2005-08-05","553.230","411.610","10550.510","24717.240","653.730","732.710",,"662.940",,"12223.540",
"2005-08-08","555.990","413.660","10614.350","24867.190","659.580","729.650",,"661.530",,"12297.500",
"2005-08-09","553.940","412.130","10585.930","24800.610","657.860","726.860",,"660.550",,"12264.570",
"2005-08-10","557.170","414.600","10671.440","25000.950","663.130","733.440",,"665.310",,"12363.650",
"2005-08-11","558.410","415.540","10699.890","25070.860","664.880","735.880",,"666.530",,"12396.610",
"2005-08-12","559.850","416.650","10683.100","25037.570","664.290","733.870",,"662.830",,"12377.160",
"2005-08-15","559.230","416.220","10650.680","24962.680","662.180","731.720",,"661.580",,"12339.600",
"2005-08-16","556.130","413.920","10534.830","24692.410","654.770","723.920",,"655.860",,"12205.370",
"2005-08-17","552.450","411.210","10500.720","24614.700","652.330","724.500",,"652.340",,"12165.860",
"2005-08-18","548.570","408.400","10391.300","24358.660","645.400","718.070",,"645.030",,"12039.090",
"2005-08-19","554.110","412.580","10502.110","24618.790","652.790","724.060",,"650.000",,"12167.470",
"2005-08-22","557.890","415.390","10525.490","24677.120","653.920","728.230",,"650.520",,"12194.560",
"2005-08-23","557.720","415.420","10480.030","24570.530","649.450","730.200",,"654.450",,"12141.880",
"2005-08-24","560.800","417.770","10509.720","24641.260","652.740","727.950",,"650.130",,"12176.280",
"2005-08-25","561.850","418.550","10538.930","24709.760","654.880","729.510",,"649.760",,"12210.130",
"2005-08-26","562.380","418.950","10484.070","24581.120","649.810","730.550",,"653.630",,"12146.560",
"2005-08-29","565.840","421.910","10558.400","24758.000","655.690","730.510",,"654.890",,"12232.680",
"2005-08-30","569.030","424.300","10573.060","24795.830","657.550","730.870",,"648.630",,"12249.670",
"2005-08-31","575.490","429.190","10668.940","25023.470","663.930","738.350",,"649.820",,"12360.750",
"2005-09-01","583.080","434.820","10813.300","25362.110","672.850","749.430",,"657.580",,"12528.000",
"2005-09-02","579.150","431.890","10771.880","25264.970","670.210","747.430",,"654.310",,"12480.020",
"2005-09-06","578.790","431.630","10798.120","25326.530","671.030","751.730",,"659.300",,"12510.410",
"2005-09-07","579.200","432.020","10810.050","25359.800","671.670","751.880",,"661.900",,"12524.230",
"2005-09-08","581.290","433.620","10777.230","25282.810","667.770","756.340",,"666.110",,"12486.210",
"2005-09-09","588.070","438.690","10898.200","25566.610","676.010","764.360",,"667.910",,"12626.370",
"2005-09-12","586.840","437.790","10885.160","25536.200","674.840","764.830",,"668.170",,"12611.260",
"2005-09-13","584.650","436.240","10825.200","25414.190","671.470","758.980",,"663.870",,"12541.790",
"2005-09-14","587.060","438.080","10932.410","25667.380","677.690","768.710",,"670.920",,"12666.010",
"2005-09-15","586.940","438.000","10966.320","25747.720","679.300","770.640",,"677.880",,"12705.290",
"2005-09-16","588.960","439.540","10990.590","25804.860","680.480","772.140",,"682.430",,"12733.410",
"2005-09-19","592.530","442.210","11024.730","25885.000","684.570","767.620",,"677.700",,"12772.960",
"2005-09-20","585.500","437.070","10903.520","25602.120","678.690","754.340",,"663.320",,"12632.530",
"2005-09-21","587.350","438.540","10957.140","25728.030","682.410","754.980",,"667.740",,"12694.650",
"2005-09-22","580.720","433.610","10870.750","25526.190","677.290","748.380",,"661.180",,"12594.560",
"2005-09-23","577.320","431.040","10904.310","25605.010","680.840","747.120",,"656.010",,"12633.450",
"2005-09-26","581.740","434.340","11005.470","25847.860","686.820","753.930",,"665.120",,"12750.640",
"2005-09-27","585.210","436.980","11067.170","25992.770","692.440","753.210",,"660.960",,"12822.130",
"2005-09-28","588.270","440.380","11042.260","25940.990","688.240","759.600",,"670.230",,"12793.270",
"2005-09-29","590.220","441.860","11018.500","25885.330","685.540","761.370",,"674.220",,"12765.740",
"2005-09-30","591.600","442.880","11011.830","25877.610","685.640","759.400",,"671.650",,"12758.020",
"2005-10-03","594.590","445.090","11081.190","26040.600","690.050","764.730",,"674.290",,"12838.380",
"2005-10-04","588.370","440.430","10960.620","25757.400","681.830","757.990",,"670.690",,"12698.680",
"2005-10-05","574.230","429.810","10748.050","25258.380","667.840","746.440",,"659.630",,"12452.410",
"2005-10-06","560.950","419.880","10562.230","24821.690","656.500","734.000",,"645.870",,"12237.120",
"2005-10-07","567.440","424.760","10612.150","24938.990","659.700","734.590",,"652.190",,"12294.950",
"2005-10-11","574.430","430.040","10620.500","24958.620","660.560","730.780",,"656.130",,"12304.630",
"2005-10-12","565.630","423.530","10493.110","24660.140","652.570","722.690",,"647.860",,"12157.040",
"2005-10-13","555.660","416.050","10429.710","24511.260","649.560","717.650",,"636.990",,"12083.590",
"2005-10-14","557.290","417.210","10488.770","24650.060","653.910","719.820",,"637.640",,"12152.010",
"2005-10-17","557.930","417.680","10553.440","24802.050","657.470","724.230",,"645.650",,"12226.940",
"2005-10-18","546.110","408.820","10345.090","24312.400","643.620","712.400",,"636.710",,"11985.550",
"2005-10-19","544.010","407.200","10425.780","24502.160","651.180","710.790",,"630.490",,"12079.030",
"2005-10-20","532.930","399.120","10190.730","23950.280","635.990","697.520",,"616.630",,"11806.710",
"2005-10-21","540.000","404.500","10290.870","24195.380","641.820","706.720",,"622.810",,"11922.730",
"2005-10-24","546.960","409.770","10360.790","24359.780","647.290","706.790",,"624.060",,"12003.740",
"2005-10-25","554.250","415.230","10363.740","24366.800","646.340","711.730",,"627.420",,"12007.150",
"2005-10-26","552.720","414.100","10283.660","24178.520","640.370","709.880",,"625.970",,"11914.370",
"2005-10-27","545.860","409.340","10245.450","24089.220","638.820","704.160",,"620.770",,"11870.110",
"2005-10-28","548.420","411.260","10312.300","24248.400","642.800","710.460",,"624.120",,"11947.550",
"2005-10-31","550.690","412.930","10383.320","24415.410","647.500","715.800",,"625.440",,"12029.840",
"2005-11-01","547.800","410.680","10390.750","24432.860","647.640","715.070",,"630.360",,"12038.440",
"2005-11-02","554.910","416.080","10585.650","24897.370","660.310","726.930",,"639.820",,"12264.260",
"2005-11-03","562.960","422.140","10672.580","25102.070","665.370","733.140",,"647.840",,"12364.960",
"2005-11-04","561.210","420.850","10674.840","25107.400","665.820","732.350",,"646.570",,"12367.590",
"2005-11-07","559.900","419.880","10681.180","25122.700","666.090","733.380",,"647.260",,"12374.930",
"2005-11-08","559.020","419.380","10616.220","24970.220","662.070","729.590",,"642.090",,"12299.670",
"2005-11-09","559.500","419.820","10656.540","25065.190","664.920","730.560",,"644.080",,"12346.380",
"2005-11-10","551.640","413.970","10565.260","24859.400","658.900","726.350",,"638.560",,"12240.630",
"2005-11-11","554.230","415.910","10669.400","25104.440","666.430","729.490",,"641.250",,"12361.290",
"2005-11-14","557.570","418.410","10684.720","25141.230","667.050","732.790",,"642.020",,"12379.040",
"2005-11-15","555.950","417.170","10628.900","25011.220","663.820","727.210",,"638.840",,"12314.360",
"2005-11-16","563.130","422.560","10727.040","25242.790","669.580","733.940",,"648.020",,"12428.070",
"2005-11-17","561.760","421.580","10733.080","25258.840","669.290","734.620",,"654.040",,"12435.070",
"2005-11-18","560.080","420.570","10722.100","25232.990","668.340","733.360",,"656.470",,"12422.340",
"2005-11-21","562.680","422.530","10817.340","25460.690","675.490","734.410",,"658.940",,"12532.680",
"2005-11-22","567.890","426.440","10892.750","25638.270","680.050","742.400",,"660.860",,"12620.050",
"2005-11-23","572.170","429.960","10919.800","25706.200","682.320","743.780",,"657.840",,"12651.400",
"2005-11-24","581.240","436.770","11081.820","26087.840","692.950","757.860",,"658.730",,"12839.110",
"2005-11-25","580.900","436.520","11002.570","25901.270","688.180","750.240",,"655.420",,"12747.290",
"2005-11-28","575.000","432.600","10939.210","25758.470","684.220","745.510",,"652.180",,"12673.890",
"2005-11-29","577.970","435.060","10942.630","25770.180","683.800","747.070",,"656.340",,"12677.850",
"2005-11-30","575.920","433.510","10824.140","25494.030","675.740","741.600",,"651.530",,"12540.560",
"2005-12-01","586.170","441.230","10999.640","25907.370","686.910","751.570",,"662.990",,"12743.890",
"2005-12-02","590.410","444.420","11005.240","25920.560","687.900","750.350",,"659.690",,"12750.380",
"2005-12-05","596.640","449.110","11008.780","25928.900","687.540","752.480",,"662.640",,"12754.480",
"2005-12-06","603.210","454.060","11096.820","26136.300","692.880","757.400",,"670.880",,"12856.490",
"2005-12-07","602.490","453.580","11131.430","26226.000","694.860","761.710",,"671.940",,"12896.580",
"2005-12-08","605.710","456.090","11167.190","26310.390","697.090","762.300",,"676.700",,"12938.010",
"2005-12-09","599.670","456.520","11132.000","26227.580","694.330","764.360",,"673.500",,"12897.250",
"2005-12-12","600.430","457.000","11099.260","26151.240","693.330","757.750",,"668.050",,"12859.310",
"2005-12-13","604.060","459.810","11137.440","26262.260","695.050","763.760",,"671.720",,"12903.540",
"2005-12-14","601.690","458.110","11095.810","26165.480","692.760","760.540",,"666.820",,"12855.310",
"2005-12-15","598.230","455.450","11092.810","26159.180","691.490","763.750",,"671.950",,"12851.840",
"2005-12-16","596.870","454.470","11136.580","26262.580","694.580","765.600",,"672.860",,"12902.550",
"2005-12-19","597.650","455.020","11154.280","26304.360","696.200","766.110",,"671.710",,"12923.050",
"2005-12-20","599.700","456.610","11180.630","26366.980","698.650","763.360",,"672.930",,"12953.580",
"2005-12-21","600.020","456.860","11247.250","26524.310","702.160","769.770",,"678.860",,"13030.770",
"2005-12-22","600.000","456.810","11255.390","26549.160","702.410","770.820",,"680.300",,"13040.190",
"2005-12-23","597.730","455.100","11245.370","26527.640","701.660","771.020",,"679.600",,"13028.590",
"2005-12-28","596.480","455.050","11261.200","26584.260","703.170","770.550",,"679.100",,"13046.930",
"2005-12-29","597.670","455.960","11296.290","26675.390","705.060","775.770",,"680.400",,"13087.580",
"2005-12-30","598.450","456.570","11272.260","26618.800","701.870","782.430",,"680.920",,"13059.740",
"2006-01-03","602.660","459.750","11441.580","27018.630","713.300","791.910",,"688.290",,"13255.910",
"2006-01-04","606.510","462.640","11501.480","27160.220","717.030","792.500",,"694.990",,"13325.310",
"2006-01-05","605.400","461.800","11507.680","27175.020","717.650","796.150",,"691.300",,"13332.490",
"2006-01-06","610.660","465.750","11620.460","27441.410","724.500","803.350",,"699.610",,"13463.150",
"2006-01-09","609.330","464.770","11565.210","27311.040","720.780","796.540",,"700.400",,"13399.150",
"2006-01-10","612.140","466.930","11597.610","27387.720","721.560","805.000",,"703.660",,"13436.690",
"2006-01-11","613.610","468.120","11621.030","27443.410","722.460","809.110",,"705.930",,"13463.820",
"2006-01-12","614.450","468.710","11595.180","27382.420","720.220","811.490",,"704.200",,"13433.870",
"2006-01-13","616.700","470.430","11604.820","27405.450","721.170","810.320",,"704.480",,"13445.040",
"2006-01-16","624.250","476.100","11720.970","27680.240","728.610","817.200",,"711.370",,"13579.610",
